15970000,99.6345
15980000,99.6348
15990000,99.635
16000000,99.6352
16010000,99.6355
16020000,99.6357
16030000,99.6359
16040000,99.6362
16050000,99.6364
16060000,99.6366
16070000,99.6369
16080000,99.6371
16090000,99.6373
16100000,99.6376
16110000,99.6378
16120000,99.638
16130000,99.6383
16140000,99.6385
16150000,99.6387
16160000,99.6389
16170000,99.6392
16180000,99.6394
16190000,99.6396
16200000,99.6399
16210000,99.6401
16220000,99.6403
16230000,99.6405
16240000,99.6408
16250000,99.641
16260000,99.6412
16270000,99.6414
16280000,99.6417
16290000,99.6419
16300000,99.6421
16310000,99.6423
16320000,99.6426
16330000,99.6428
16340000,99.643
16350000,99.6432
16360000,99.6435
16370000,99.6437
16380000,99.6439
16390000,99.6441
16400000,99.6444
16410000,99.6446
16420000,99.6448
16430000,99.645
16440000,99.6452
16450000,99.6455
16460000,99.6457
16470000,99.6459
16480000,99.6461
16490000,99.6463
16500000,99.6466
16510000,99.6468
16520000,99.647
16530000,99.6472
16540000,99.6474
16550000,99.6476
16560000,99.6479
16570000,99.6481
16580000,99.6483
16590000,99.6485
16600000,99.6487
16610000,99.6489
16620000,99.6492
16630000,99.6494
16640000,99.6496
16650000,99.6498
16660000,99.65
16670000,99.6502
16680000,99.6505
16690000,99.6507
16700000,99.6509
16710000,99.6511
16720000,99.6513
16730000,99.6515
16740000,99.6517
16750000,99.652
16760000,99.6522
16770000,99.6524
16780000,99.6526
16790000,99.6528
16800000,99.653
16810000,99.6532
16820000,99.6534
16830000,99.6536
16840000,99.6539
16850000,99.6541
16860000,99.6543
16870000,99.6545
16880000,99.6547
16890000,99.6549
16900000,99.6551
16910000,99.6553
16920000,99.6555
16930000,99.6557
16940000,99.6559
16950000,99.6562
16960000,99.6564
16970000,99.6566
16980000,99.6568
16990000,99.657
17000000,99.6572
17010000,99.6574
17020000,99.6576
17030000,99.6578
17040000,99.658
17050000,99.6582
17060000,99.6584
17070000,99.6586
17080000,99.6588
17090000,99.659
17100000,99.6592
17110000,99.6594
17120000,99.6596
17130000,99.6598
17140000,99.66
17150000,99.6602
17160000,99.6605
17170000,99.6607
17180000,99.6609
17190000,99.6611
17200000,99.6613
17210000,99.6615
17220000,99.6617
17230000,99.6619
17240000,99.6621
17250000,99.6623
17260000,99.6625
17270000,99.6627
17280000,99.6629
17290000,99.6631
17300000,99.6633
17310000,99.6635
17320000,99.6637
17330000,99.6639
17340000,99.6641
17350000,99.6643
17360000,99.6644
17370000,99.6646
17380000,99.6648
17390000,99.665
17400000,99.6652
17410000,99.6654
17420000,99.6656
17430000,99.6658
17440000,99.666
17450000,99.6662
17460000,99.6664
17470000,99.6666
17480000,99.6668
17490000,99.667
17500000,99.6672
17510000,99.6674
17520000,99.6676
17530000,99.6678
17540000,99.668
17550000,99.6682
17560000,99.6684
17570000,99.6685
17580000,99.6687
17590000,99.6689
17600000,99.6691
17610000,99.6693
17620000,99.6695
17630000,99.6697
17640000,99.6699
17650000,99.6701
17660000,99.6703
17670000,99.6705
17680000,99.6707
17690000,99.6708
17700000,99.671
17710000,99.6712
17720000,99.6714
17730000,99.6716
17740000,99.6718
17750000,99.672
17760000,99.6722
17770000,99.6724
17780000,99.6725
17790000,99.6727
17800000,99.6729
17810000,99.6731
17820000,99.6733
17830000,99.6735
17840000,99.6737
17850000,99.6739
17860000,99.674
17870000,99.6742
17880000,99.6744
17890000,99.6746
17900000,99.6748
17910000,99.675
17920000,99.6752
17930000,99.6753
17940000,99.6755
17950000,99.6757
17960000,99.6759
17970000,99.6761
17980000,99.6763
17990000,99.6764
18000000,99.6766
18010000,99.6768
18020000,99.677
18030000,99.6772
18040000,99.6774
18050000,99.6775
18060000,99.6777
18070000,99.6779
18080000,99.6781
18090000,99.6783
18100000,99.6785
18110000,99.6786
18120000,99.6788
18130000,99.679
18140000,99.6792
18150000,99.6794
18160000,99.6795
18170000,99.6797
18180000,99.6799
18190000,99.6801
18200000,99.6803
18210000,99.6804
18220000,99.6806
18230000,99.6808
18240000,99.681
18250000,99.6812
18260000,99.6813
18270000,99.6815
18280000,99.6817
18290000,99.6819
18300000,99.682
18310000,99.6822
18320000,99.6824
18330000,99.6826
18340000,99.6828
18350000,99.6829
18360000,99.6831
18370000,99.6833
18380000,99.6835
18390000,99.6836
18400000,99.6838
18410000,99.684
18420000,99.6842
18430000,99.6843
18440000,99.6845
18450000,99.6847
18460000,99.6849
18470000,99.685
18480000,99.7238
18490000,99.7239
18500000,99.7241
18510000,99.7242
18520000,99.7244
18530000,99.7245
18540000,99.7247
18550000,99.7248
18560000,99.725
18570000,99.7251
18580000,99.7253
18590000,99.7254
18600000,99.7256
18610000,99.7257
18620000,99.7259
18630000,99.726
18640000,99.7262
18650000,99.7263
18660000,99.7265
18670000,99.7266
18680000,99.7268
18690000,99.7269
18700000,99.7271
18710000,99.7272
18720000,99.7274
18730000,99.7275
18740000,99.7277
18750000,99.7278
18760000,99.728
18770000,99.7281
18780000,99.7283
18790000,99.7284
18800000,99.7286
18810000,99.7287
18820000,99.7289
18830000,99.729
18840000,99.7291
18850000,99.7293
18860000,99.7294
18870000,99.7296
18880000,99.7297
18890000,99.7299
18900000,99.73
18910000,99.7302
18920000,99.7303
18930000,99.7305
18940000,99.7306
18950000,99.7307
18960000,99.7309
18970000,99.731
18980000,99.7312
18990000,99.7313
19000000,99.7315
19010000,99.7316
19020000,99.7318
19030000,99.7319
19040000,99.732
19050000,99.7322
19060000,99.7323
19070000,99.7325
19080000,99.7326
19090000,99.7328
19100000,99.7329
19110000,99.733
19120000,99.7332
19130000,99.7333
19140000,99.7335
19150000,99.7336
19160000,99.7338
19170000,99.7339
19180000,99.734
19190000,99.7342
19200000,99.7343
19210000,99.7345
19220000,99.7346
19230000,99.7347
19240000,99.7349
19250000,99.735
19260000,99.7352
19270000,99.7353
19280000,99.7354
19290000,99.7356
19300000,99.7357
19310000,99.7359
19320000,99.736
19330000,99.7361
19340000,99.7363
19350000,99.7364
19360000,99.7366
19370000,99.7367
19380000,99.7368
19390000,99.737
19400000,99.7371
19410000,99.7373
19420000,99.7374
19430000,99.7375
19440000,99.7377
19450000,99.7378
19460000,99.7379
19470000,99.7381
19480000,99.7382
19490000,99.7384
19500000,99.7385
19510000,99.7386
19520000,99.7388
19530000,99.7389
19540000,99.739
19550000,99.7392
19560000,99.7393
19570000,99.7394
19580000,99.7396
19590000,99.7397
19600000,99.7399
19610000,99.74
19620000,99.7401
19630000,99.7403
19640000,99.7404
19650000,99.7405
19660000,99.7407
19670000,99.7408
19680000,99.7409
19690000,99.7411
19700000,99.7412
19710000,99.7413
19720000,99.7415
19730000,99.7416
19740000,99.7417
19750000,99.7419
19760000,99.742
19770000,99.7421
19780000,99.7423
19790000,99.7424
19800000,99.7425
19810000,99.7427
19820000,99.7428
19830000,99.7429
19840000,99.7431
19850000,99.7432
19860000,99.7433
19870000,99.7435
19880000,99.7436
19890000,99.7437
19900000,99.7439
19910000,99.744
19920000,99.7441
19930000,99.7442
19940000,99.7444
19950000,99.7445
19960000,99.7446
19970000,99.7448
19980000,99.7449
19990000,99.745
20000000,99.7452
20010000,99.7453
20020000,99.7454
20030000,99.7455
20040000,99.7457
20050000,99.7458
20060000,99.7459
20070000,99.7461
20080000,99.7462
20090000,99.7463
20100000,99.7465
20110000,99.7466
20120000,99.7467
20130000,99.7468
20140000,99.747
20150000,99.7471
20160000,99.7472
20170000,99.7473
20180000,99.7475
20190000,99.7476
20200000,99.7477
20210000,99.7479
20220000,99.748
20230000,99.7481
20240000,99.7482
20250000,99.7484
20260000,99.7485
20270000,99.7486
20280000,99.7487
20290000,99.7489
20300000,99.749
20310000,99.7491
20320000,99.7492
20330000,99.7494
20340000,99.7495
20350000,99.7496
20360000,99.7497
20370000,99.7499
20380000,99.75
20390000,99.7501
20400000,99.7502
20410000,99.7504
20420000,99.7505
20430000,99.7506
20440000,99.7507
20450000,99.7509
20460000,99.751
20470000,99.7511
20480000,99.7512
20490000,99.7514
20500000,99.7515
20510000,99.7516
20520000,99.7517
20530000,99.7519
20540000,99.752
20550000,99.7521
20560000,99.7522
20570000,99.7524
20580000,99.7525
20590000,99.7526
20600000,99.7527
20610000,99.7528
20620000,99.753
20630000,99.7531
20640000,99.7532
20650000,99.7533
20660000,99.7535
20670000,99.7536
20680000,99.7537
20690000,99.7538
20700000,99.7539
20710000,99.7541
20720000,99.7542
20730000,99.7543
20740000,99.7544
20750000,99.7545
20760000,99.7547
20770000,99.7548
20780000,99.7549
20790000,99.755
20800000,99.7551
20810000,99.7553
20820000,99.7554
20830000,99.7555
20840000,99.7556
20850000,99.7557
20860000,99.7559
20870000,99.756
20880000,99.7561
20890000,99.7562
20900000,99.7563
20910000,99.7565
20920000,99.7566
20930000,99.7567
20940000,99.7568
20950000,99.7569
20960000,99.757
20970000,99.7572
20980000,99.7573
20990000,99.7574
21000000,99.7575
21010000,99.7576
21020000,99.7578
21030000,99.7579
21040000,99.758
21050000,99.7581
21060000,99.7582
21070000,99.7583
21080000,99.7585
21090000,99.7586
21100000,99.7587
21110000,99.7588
21120000,99.7589
21130000,99.759
21140000,99.7592
21150000,99.7593
21160000,99.7594
21170000,99.7595
21180000,99.7596
21190000,99.7597
21200000,99.7598
21210000,99.76
21220000,99.7601
21230000,99.7602
21240000,99.7603
21250000,99.7604
21260000,99.7605
21270000,99.7607
21280000,99.7608
21290000,99.7609
21300000,99.761
21310000,99.7611
21320000,99.7612
21330000,99.7613
21340000,99.7615
21350000,99.7616
21360000,99.7617
21370000,99.7618
21380000,99.7619
21390000,99.762
21400000,99.7621
21410000,99.7622
21420000,99.7624
21430000,99.7625
21440000,99.7626
21450000,99.7627
21460000,99.7628
21470000,99.7629
21480000,99.763
21490000,99.7631
21500000,99.7633
21510000,99.7634
21520000,99.7635
21530000,99.7636
21540000,99.7637
21550000,99.7638
21560000,99.7639
21570000,99.764
21580000,99.7642
21590000,99.7643
21600000,99.7644
21610000,99.7645
21620000,99.7646
21630000,99.7647
21640000,99.7648
21650000,99.7649
21660000,99.765
21670000,99.7651
21680000,99.7653
21690000,99.7654
21700000,99.7655
21710000,99.7656
21720000,99.7657
21730000,99.7658
21740000,99.7659
21750000,99.766
21760000,99.7661
21770000,99.7662
21780000,99.7664
21790000,99.7665
21800000,99.7666
21810000,99.7667
21820000,99.7668
21830000,99.7669
21840000,99.767
21850000,99.7671
21860000,99.7672
21870000,99.7673
21880000,99.7674
21890000,99.7675
21900000,99.7677
21910000,99.7678
21920000,99.7679
21930000,99.768
21940000,99.7681
21950000,99.7682
21960000,99.7683
21970000,99.7684
21980000,99.7685
21990000,99.7686
22000000,99.7687
22010000,99.7688
22020000,99.7689
22030000,99.7691
22040000,99.7692
22050000,99.7693
22060000,99.7694
22070000,99.7695
22080000,99.7696
22090000,99.7697
22100000,99.7698
22110000,99.7699
22120000,99.77
22130000,99.7701
22140000,99.7702
22150000,99.7703
22160000,99.7704
22170000,99.7705
22180000,99.7706
22190000,99.7707
22200000,99.7709
22210000,99.771
22220000,99.7711
22230000,99.7712
22240000,99.7713
22250000,99.7714
22260000,99.7715
22270000,99.7716
22280000,99.7717
22290000,99.7718
22300000,99.7719
22310000,99.772
22320000,99.7721
22330000,99.7722
22340000,99.7723
22350000,99.7724
22360000,99.7725
22370000,99.7726
22380000,99.7727
22390000,99.7728
22400000,99.7729
22410000,99.773
22420000,99.7731
22430000,99.7732
22440000,99.7733
22450000,99.7734
22460000,99.7736
22470000,99.7737
22480000,99.7738
22490000,99.7739
22500000,99.774
22510000,99.7741
22520000,99.7742
22530000,99.7743
22540000,99.7744
22550000,99.7745
22560000,99.7746
22570000,99.7747
22580000,99.7748
22590000,99.7749
22600000,99.775
22610000,99.7751
22620000,99.7752
22630000,99.7753
22640000,99.7754
22650000,99.7755
22660000,99.7756
22670000,99.7757
22680000,99.7758
22690000,99.7759
22700000,99.776
22710000,99.7761
22720000,99.7762
22730000,99.7763
22740000,99.7764
22750000,99.7765
22760000,99.7766
22770000,99.7767
22780000,99.7768
22790000,99.7769
22800000,99.777
22810000,99.7771
22820000,99.7772
22830000,99.7773
22840000,99.7774
22850000,99.7775
22860000,99.7776
22870000,99.7777
22880000,99.7778
22890000,99.7779
22900000,99.778
22910000,99.7781
22920000,99.7782
22930000,99.7783
22940000,99.7784
22950000,99.7785
22960000,99.7786
22970000,99.7787
22980000,99.7788
22990000,99.7789
23000000,99.779
23010000,99.7791
23020000,99.7792
23030000,99.7792
23040000,99.7793
23050000,99.7794
23060000,99.7795
23070000,99.7796
23080000,99.7797
23090000,99.7798
23100000,99.7799
23110000,99.78
23120000,99.7801
23130000,99.7802
23140000,99.7803
23150000,99.7804
23160000,99.7805
23170000,99.7806
23180000,99.7807
23190000,99.7808
23200000,99.7809
23210000,99.781
23220000,99.7811
23230000,99.7812
23240000,99.7813
23250000,99.7814
23260000,99.7815
23270000,99.7816
23280000,99.7817
23290000,99.7818
23300000,99.7818
23310000,99.7819
23320000,99.782
23330000,99.7821
23340000,99.7822
23350000,99.7823
23360000,99.7824
23370000,99.7825
23380000,99.7826
23390000,99.7827
23400000,99.7828
23410000,99.7829
23420000,99.783
23430000,99.7831
23440000,99.7832
23450000,99.7833
23460000,99.7834
23470000,99.7835
23480000,99.7835
23490000,99.7836
23500000,99.7837
23510000,99.7838
23520000,99.7839
23530000,99.784
23540000,99.7841
23550000,99.7842
23560000,99.7843
23570000,99.7844
23580000,99.7845
23590000,99.7846
23600000,99.7847
23610000,99.7848
23620000,99.7849
23630000,99.7849
23640000,99.785
23650000,99.7851
23660000,99.7852
23670000,99.7853
23680000,99.7854
23690000,99.7855
23700000,99.7856
23710000,99.7857
23720000,99.7858
23730000,99.7859
23740000,99.786
23750000,99.7861
23760000,99.7861
23770000,99.7862
23780000,99.7863
23790000,99.7864
23800000,99.7865
23810000,99.7866
23820000,99.7867
23830000,99.7868
23840000,99.7869
23850000,99.787
23860000,99.7871
23870000,99.7871
23880000,99.7872
23890000,99.7873
23900000,99.7874
23910000,99.7875
23920000,99.7876
23930000,99.7877
23940000,99.7878
23950000,99.7879
23960000,99.788
23970000,99.788
23980000,99.7881
23990000,99.7882
24000000,99.7883
24010000,99.7884
24020000,99.7885
24030000,99.7886
24040000,99.7887
24050000,99.7888
24060000,99.7889
24070000,99.7889
24080000,99.789
24090000,99.7891
24100000,99.7892
24110000,99.7893
24120000,99.7894
24130000,99.7895
24140000,99.7896
24150000,99.7897
24160000,99.7897
24170000,99.7898
24180000,99.7899
24190000,99.79
24200000,99.7901
24210000,99.7902
24220000,99.7903
24230000,99.7904
24240000,99.7904
24250000,99.7905
24260000,99.7906
24270000,99.7907
24280000,99.7908
24290000,99.7909
24300000,99.791
24310000,99.7911
24320000,99.7911
24330000,99.7912
24340000,99.7913
24350000,99.7914
24360000,99.7915
24370000,99.7916
24380000,99.7917
24390000,99.7918
24400000,99.7918
24410000,99.7919
24420000,99.792
24430000,99.7921
24440000,99.7922
24450000,99.7923
24460000,99.7924
24470000,99.7924
24480000,99.7925
24490000,99.7926
24500000,99.7927
24510000,99.7928
24520000,99.7929
24530000,99.793
24540000,99.793
24550000,99.7931
24560000,99.7932
24570000,99.7933
24580000,99.7934
24590000,99.7935
24600000,99.7936
24610000,99.7936
24620000,99.7937
24630000,99.7938
24640000,99.7939
24650000,99.794
24660000,99.7941
24670000,99.7942
24680000,99.7942
24690000,99.7943
24700000,99.7944
24710000,99.7945
24720000,99.7946
24730000,99.7947
24740000,99.7947
24750000,99.7948
24760000,99.7949
24770000,99.795
24780000,99.7951
24790000,99.7952
24800000,99.7952
24810000,99.7953
24820000,99.7954
24830000,99.7955
24840000,99.7956
24850000,99.7957
24860000,99.7958
24870000,99.7958
24880000,99.7959
24890000,99.796
24900000,99.7961
24910000,99.7962
24920000,99.7963
24930000,99.7963
24940000,99.7964
24950000,99.7965
24960000,99.7966
24970000,99.7967
24980000,99.7967
24990000,99.7968
25000000,99.7969
25010000,99.797
25020000,99.7971
25030000,99.7972
25040000,99.7972
25050000,99.7973
25060000,99.7974
25070000,99.7975
25080000,99.7976
25090000,99.7977
25100000,99.7977
25110000,99.7978
25120000,99.7979
25130000,99.798
25140000,99.7981
25150000,99.7981
25160000,99.7982
25170000,99.7983
25180000,99.7984
25190000,99.7985
25200000,99.7985
25210000,99.7986
25220000,99.7987
25230000,99.7988
25240000,99.7989
25250000,99.799
25260000,99.799
25270000,99.7991
25280000,99.7992
25290000,99.7993
25300000,99.7994
25310000,99.7994
25320000,99.7995
25330000,99.7996
25340000,99.7997
25350000,99.7998
25360000,99.7998
25370000,99.7999
25380000,99.8
25390000,99.8001
25400000,99.8002
25410000,99.8002
25420000,99.8003
25430000,99.8004
25440000,99.8005
25450000,99.8006
25460000,99.8006
25470000,99.8007
25480000,99.8008
25490000,99.8009
25500000,99.801
25510000,99.801
25520000,99.8011
25530000,99.8012
25540000,99.8013
25550000,99.8014
25560000,99.8014
25570000,99.8015
25580000,99.8016
25590000,99.8017
25600000,99.8017
25610000,99.8018
25620000,99.8019
25630000,99.802
25640000,99.8021
25650000,99.8021
25660000,99.8022
25670000,99.8023
25680000,99.8024
25690000,99.8024
25700000,99.8025
25710000,99.8026
25720000,99.8027
25730000,99.8028
25740000,99.8028
25750000,99.8029
25760000,99.803
25770000,99.8031
25780000,99.8031
25790000,99.8032
25800000,99.8033
25810000,99.8034
25820000,99.8035
25830000,99.8035
25840000,99.8036
25850000,99.8037
25860000,99.8038
25870000,99.8038
25880000,99.8039
25890000,99.804
25900000,99.8041
25910000,99.8042
25920000,99.8042
25930000,99.8043
25940000,99.8044
25950000,99.8045
25960000,99.8045
25970000,99.8046
25980000,99.8047
25990000,99.8048
26000000,99.8048
26010000,99.8049
26020000,99.805
26030000,99.8051
26040000,99.8051
26050000,99.8052
26060000,99.8053
26070000,99.8054
26080000,99.8054
26090000,99.8055
26100000,99.8056
26110000,99.8057
26120000,99.8057
26130000,99.8058
26140000,99.8059
26150000,99.806
26160000,99.8061
26170000,99.8061
26180000,99.8062
26190000,99.8063
26200000,99.8064
26210000,99.8064
26220000,99.8065
26230000,99.8066
26240000,99.8067
26250000,99.8067
26260000,99.8068
26270000,99.8069
26280000,99.8069
26290000,99.807
26300000,99.8071
26310000,99.8072
26320000,99.8072
26330000,99.8073
26340000,99.8074
26350000,99.8075
26360000,99.8075
26370000,99.8076
26380000,99.8077
26390000,99.8078
26400000,99.8078
26410000,99.8079
26420000,99.808
26430000,99.8081
26440000,99.8081
26450000,99.8082
26460000,99.8083
26470000,99.8084
26480000,99.8084
26490000,99.8085
26500000,99.8086
26510000,99.8086
26520000,99.8087
26530000,99.8088
26540000,99.8089
26550000,99.8089
26560000,99.809
26570000,99.8091
26580000,99.8092
26590000,99.8092
26600000,99.8093
26610000,99.8094
26620000,99.8095
26630000,99.8095
26640000,99.8096
26650000,99.8097
26660000,99.8097
26670000,99.8098
26680000,99.8099
26690000,99.81
26700000,99.81
26710000,99.8101
26720000,99.8102
26730000,99.8102
26740000,99.8103
26750000,99.8104
26760000,99.8105
26770000,99.8105
26780000,99.8106
26790000,99.8107
26800000,99.8107
26810000,99.8108
26820000,99.8109
26830000,99.811
26840000,99.811
26850000,99.8111
26860000,99.8112
26870000,99.8112
26880000,99.8113
26890000,99.8114
26900000,99.8115
26910000,99.8115
26920000,99.8116
26930000,99.8117
26940000,99.8117
26950000,99.8118
26960000,99.8119
26970000,99.812
26980000,99.812
26990000,99.8121
27000000,99.8122
27010000,99.8122
27020000,99.8123
27030000,99.8124
27040000,99.8125
27050000,99.8125
27060000,99.8126
27070000,99.8127
27080000,99.8127
27090000,99.8128
27100000,99.8129
27110000,99.8129
27120000,99.813
27130000,99.8131
27140000,99.8132
27150000,99.8132
27160000,99.8133
27170000,99.8134
27180000,99.8134
27190000,99.8135
27200000,99.8136
27210000,99.8136
27220000,99.8137
27230000,99.8138
27240000,99.8138
27250000,99.8139
27260000,99.814
27270000,99.8141
27280000,99.8141
27290000,99.8142
27300000,99.8143
27310000,99.8143
27320000,99.8144
27330000,99.8145
27340000,99.8145
27350000,99.8146
27360000,99.8147
27370000,99.8147
27380000,99.8148
27390000,99.8149
27400000,99.815
27410000,99.815
27420000,99.8151
27430000,99.8152
27440000,99.8152
27450000,99.8153
27460000,99.8154
27470000,99.8154
27480000,99.8155
27490000,99.8156
27500000,99.8156
27510000,99.8157
27520000,99.8158
27530000,99.8158
27540000,99.8159
27550000,99.816
27560000,99.816
27570000,99.8161
27580000,99.8162
27590000,99.8162
27600000,99.8163
27610000,99.8164
27620000,99.8164
27630000,99.8165
27640000,99.8166
27650000,99.8166
27660000,99.8167
27670000,99.8168
27680000,99.8168
27690000,99.8169
27700000,99.817
27710000,99.8171
27720000,99.8171
27730000,99.8172
27740000,99.8173
27750000,99.8173
27760000,99.8174
27770000,99.8175
27780000,99.8175
27790000,99.8176
27800000,99.8177
27810000,99.8177
27820000,99.8178
27830000,99.8179
27840000,99.8179
27850000,99.818
27860000,99.818
27870000,99.8181
27880000,99.8182
27890000,99.8182
27900000,99.8183
27910000,99.8184
27920000,99.8184
27930000,99.8185
27940000,99.8186
27950000,99.8186
27960000,99.8187
27970000,99.8188
27980000,99.8188
27990000,99.8189
28000000,99.819
28010000,99.819
28020000,99.8191
28030000,99.8192
28040000,99.8192
28050000,99.8193
28060000,99.8194
28070000,99.8194
28080000,99.8195
28090000,99.8196
28100000,99.8196
28110000,99.8197
28120000,99.8198
28130000,99.8198
28140000,99.8199
28150000,99.8199
28160000,99.82
28170000,99.8201
28180000,99.8201
28190000,99.8202
28200000,99.8203
28210000,99.8203
28220000,99.8204
28230000,99.8205
28240000,99.8205
28250000,99.8206
28260000,99.8207
28270000,99.8207
28280000,99.8208
28290000,99.8209
28300000,99.8209
28310000,99.821
28320000,99.821
28330000,99.8211
28340000,99.8212
28350000,99.8212
28360000,99.8213
28370000,99.8214
28380000,99.8214
28390000,99.8215
28400000,99.8216
28410000,99.8216
28420000,99.8217
28430000,99.8217
28440000,99.8218
28450000,99.8219
28460000,99.8219
28470000,99.822
28480000,99.8221
28490000,99.8221
28500000,99.8222
28510000,99.8223
28520000,99.8223
28530000,99.8224
28540000,99.8224
28550000,99.8225
28560000,99.8226
28570000,99.8226
28580000,99.8227
28590000,99.8228
28600000,99.8228
28610000,99.8229
28620000,99.8229
28630000,99.823
28640000,99.8231
28650000,99.8231
28660000,99.8232
28670000,99.8233
28680000,99.8233
28690000,99.8234
28700000,99.8234
28710000,99.8235
28720000,99.8236
28730000,99.8236
28740000,99.8237
28750000,99.8238
28760000,99.8238
28770000,99.8239
28780000,99.8239
28790000,99.824
28800000,99.8241
28810000,99.8241
28820000,99.8242
28830000,99.8243
28840000,99.8243
28850000,99.8244
28860000,99.8244
28870000,99.8245
28880000,99.8246
28890000,99.8246
28900000,99.8247
28910000,99.8247
28920000,99.8248
28930000,99.8249
28940000,99.8249
28950000,99.825
28960000,99.8251
28970000,99.8251
28980000,99.8252
28990000,99.8252
29000000,99.8253
29010000,99.8254
29020000,99.8254
29030000,99.8255
29040000,99.8255
29050000,99.8256
29060000,99.8257
29070000,99.8257
29080000,99.8258
29090000,99.8258
29100000,99.8259
29110000,99.826
29120000,99.826
29130000,99.8261
29140000,99.8261
29150000,99.8262
29160000,99.8263
29170000,99.8263
29180000,99.8264
29190000,99.8264
29200000,99.8265
29210000,99.8266
29220000,99.8266
29230000,99.8267
29240000,99.8267
29250000,99.8268
29260000,99.8269
29270000,99.8269
29280000,99.827
29290000,99.827
29300000,99.8271
29310000,99.8272
29320000,99.8272
29330000,99.8273
29340000,99.8273
29350000,99.8274
29360000,99.8275
29370000,99.8275
29380000,99.8276
29390000,99.8276
29400000,99.8277
29410000,99.8278
29420000,99.8278
29430000,99.8279
29440000,99.8279
29450000,99.828
29460000,99.8281
29470000,99.8281
29480000,99.8282
29490000,99.8282
29500000,99.8283
29510000,99.8284
29520000,99.8284
29530000,99.8285
29540000,99.8285
29550000,99.8286
29560000,99.8286
29570000,99.8287
29580000,99.8288
29590000,99.8288
29600000,99.8289
29610000,99.8289
29620000,99.829
29630000,99.8291
29640000,99.8291
29650000,99.8292
29660000,99.8292
29670000,99.8293
29680000,99.8294
29690000,99.8294
29700000,99.8295
29710000,99.8295
29720000,99.8296
29730000,99.8296
29740000,99.8297
29750000,99.8298
29760000,99.8298
29770000,99.8299
29780000,99.8299
29790000,99.83
29800000,99.83
29810000,99.8301
29820000,99.8302
29830000,99.8302
29840000,99.8303
29850000,99.8303
29860000,99.8304
29870000,99.8305
29880000,99.8305
29890000,99.8306
29900000,99.8306
29910000,99.8307
29920000,99.8307
29930000,99.8308
29940000,99.8309
29950000,99.8309
29960000,99.831
29970000,99.831
29980000,99.8311
29990000,99.8311
30000000,99.8312
30010000,99.8313
30020000,99.8313
30030000,99.8314
30040000,99.8314
30050000,99.8315
30060000,99.8315
30070000,99.8316
30080000,99.8316
30090000,99.8317
30100000,99.8318
30110000,99.8318
30120000,99.8319
30130000,99.8319
30140000,99.832
30150000,99.832
30160000,99.8321
30170000,99.8322
30180000,99.8322
30190000,99.8323
30200000,99.8323
30210000,99.8324
30220000,99.8324
30230000,99.8325
30240000,99.8326
30250000,99.8326
30260000,99.8327
30270000,99.8327
30280000,99.8328
30290000,99.8328
30300000,99.8329
30310000,99.8329
30320000,99.833
30330000,99.8331
30340000,99.8331
30350000,99.8332
30360000,99.8332
30370000,99.8333
30380000,99.8333
30390000,99.8334
30400000,99.8334
30410000,99.8335
30420000,99.8336
30430000,99.8336
30440000,99.8337
30450000,99.8337
30460000,99.8338
30470000,99.8338
30480000,99.8339
30490000,99.8339
30500000,99.834
30510000,99.8341
30520000,99.8341
30530000,99.8342
30540000,99.8342
30550000,99.8343
30560000,99.8343
30570000,99.8344
30580000,99.8344
30590000,99.8345
30600000,99.8345
30610000,99.8346
30620000,99.8347
30630000,99.8347
30640000,99.8348
30650000,99.8348
30660000,99.8349
30670000,99.8349
30680000,99.835
30690000,99.835
30700000,99.8351
30710000,99.8351
30720000,99.8352
30730000,99.8353
30740000,99.8353
30750000,99.8354
30760000,99.8354
30770000,99.8355
30780000,99.8355
30790000,99.8356
30800000,99.8356
30810000,99.8357
30820000,99.8357
30830000,99.8358
30840000,99.8359
30850000,99.8359
30860000,99.836
30870000,99.836
30880000,99.8361
30890000,99.8361
30900000,99.8362
30910000,99.8362
30920000,99.8363
30930000,99.8363
30940000,99.8364
30950000,99.8364
30960000,99.8365
30970000,99.8365
30980000,99.8366
30990000,99.8367
31000000,99.8367
31010000,99.8368
31020000,99.8368
31030000,99.8369
31040000,99.8369
31050000,99.837
31060000,99.837
31070000,99.8371
31080000,99.8371
31090000,99.8372
31100000,99.8372
31110000,99.8373
31120000,99.8373
31130000,99.8374
31140000,99.8375
31150000,99.8375
31160000,99.8376
31170000,99.8376
31180000,99.8377
31190000,99.8377
31200000,99.8378
31210000,99.8378
31220000,99.8379
31230000,99.8379
31240000,99.838
31250000,99.838
31260000,99.8381
31270000,99.8381
31280000,99.8382
31290000,99.8382
31300000,99.8383
31310000,99.8383
31320000,99.8384
31330000,99.8384
31340000,99.8385
31350000,99.8386
31360000,99.8386
31370000,99.8387
31380000,99.8387
31390000,99.8388
31400000,99.8388
31410000,99.8389
31420000,99.8389
31430000,99.839
31440000,99.839
31450000,99.8391
31460000,99.8391
31470000,99.8392
31480000,99.8392
31490000,99.8393
31500000,99.8393
31510000,99.8394
31520000,99.8394
31530000,99.8395
31540000,99.8395
31550000,99.8396
31560000,99.8396
31570000,99.8397
31580000,99.8397
31590000,99.8398
31600000,99.8398
31610000,99.8399
31620000,99.8399
31630000,99.84
31640000,99.8401
31650000,99.8401
31660000,99.8402
31670000,99.8402
31680000,99.8403
31690000,99.8403
